﻿handleId,fieldType,name,description,productImageUrl,collection,sku,ribbon,price,surcharge,visible,discountMode,discountValue,inventory,weight,productOptionName1,productOptionType1,productOptionDescription1,productOptionName2,productOptionType2,productOptionDescription2,productOptionName3,productOptionType3,productOptionDescription3,productOptionName4,productOptionType4,productOptionDescription4,productOptionName5,productOptionType5,productOptionDescription5,productOptionName6,productOptionType6,productOptionDescription6,additionalInfoTitle1,additionalInfoDescription1,additionalInfoTitle2,additionalInfoDescription2,additionalInfoTitle3,additionalInfoDescription3,additionalInfoTitle4,additionalInfoDescription4,additionalInfoTitle5,additionalInfoDescription5,additionalInfoTitle6,additionalInfoDescription6,customTextField1,customTextCharLimit1,customTextMandatory1,customTextField2,customTextCharLimit2,customTextMandatory2
product_bd5a488c-fba6-59c1-7ef5-df96978e0932,Product,Pair of Blue and White Floral Staffordshire Dog,"<p>Set of 2 blue and white floral staffordshire dog reproductions.&nbsp; These are very high quality reproductions and we are obsessed!&nbsp;Featuring a beautiful gold collar and&nbsp;regal design.</p><p>Dimensions<br>5"" w x 8"" h<br><br>&nbsp;</p>",6f2f6e_9ac1aa79f02e4ce69b6fd020944eb63e~mv2.png,ACCENTS;DOG MERCH;WALLS + SHELVES,fenchhmstaffdogbwfloral,,65.0,,true,PERCENT,20.0,InStock,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_71c43602-ad28-c140-3759-d24509f74965,Product,Wicker Compote Centerpiece,"<p>This wicker compote is the cutest centerpiece display bowl! Whether filled with fruit, orchids or indoor plants,&nbsp;or nothing at all, this is one beautiful piece!</p><p>Smaller -&nbsp;12"" w</p><p>Larger&nbsp;-&nbsp;15"" w<br>Made in India</p>",6f2f6e_e17fda1b46ca4aecbd0897d5ccd42fc4~mv2.jpg,ACCENTS;VASES + CONTAINERS,,,75.0,,true,PERCENT,0.0,InStock,0.0,Size,DROP_DOWN,"12"";15""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_71c43602-ad28-c140-3759-d24509f74965,Variant,,,,,fenchhmwickcomp12,,,0.0,true,,,InStock,2.0,,,"12""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_71c43602-ad28-c140-3759-d24509f74965,Variant,,,,,fenchhmwickcomp15,,,20.0,true,,,InStock,2.0,,,"15""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_dbedb4e0-3797-0cde-2a83-7709661a465a,Product,Ivory Pearlized Ball Ornament - Set of 4,"<p>Handcrafted, glass, lightly pearlized, ivory&nbsp;ornament!&nbsp;&nbsp;</p><p>Set of 4</p><p>Dimentions: 5""</p>",6f2f6e_d70b305c68544a2fb3fdce8df59d485d~mv2.png,HAPPY HOLIDAYS,fenchhmivoryorn,,30.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_a5dd763d-8bce-0bfb-ebd5-41191a74c1a3,Product,Blue and White Spotted Pagoda Ornament,"<p>Handcrafted, glass, lightly pearlized sage-blue-green-silver ornament!&nbsp;&nbsp;</p><p>Set of 1</p><p>Dimentions:&nbsp;4.5"" h</p>",6f2f6e_4becd848144045f6b872d47a037a2da5~mv2.png,HAPPY HOLIDAYS,fecnhmpagornspot,,12.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_c3c20228-1aa3-c9c1-09ba-8ea0d97134dd,Product,"Ice Blue Pearlized Ball Ornament 5"" - Set of 4","<p>Handcrafted, glass, lightly pearlized sage-blue-green-silver ornament!&nbsp;&nbsp;</p><p>Set of 4</p><p>Dimentions: 5""</p>",6f2f6e_a82eb239cd5b4c7cb924beaee93db154~mv2.png,HAPPY HOLIDAYS,fenchhomepearlorn,,30.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_1f7c45f0-8077-f8e4-2a8a-b628ed957f41,Product,Black Stadium Tote Bag,"<p>Keep all your essentials together and tote with ease.&nbsp; This tote will become your go-to event bag. Breeze through the security line at your favorite concert, festival, or sporting event with this stadium-friendly bag featuring a clear main compartment.</p><p>13"" L x 5.25"" W x 14"" h.</p><p>Polyester. Interior lining. Reinforced bottom. Interior zipper pocket. Easy-to-carry vegan leather handles.</p>",6f2f6e_82076251a0af48d186dbca81dcd8ca7a~mv2.png;6f2f6e_4e2ddeea0e7c49ac8d082ffa3d5999ba~mv2.png,GIFTS + HOSTING,fwholeboutBltote,,25.0,,true,PERCENT,0.0,InStock,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_ab0a2882-d69b-b346-2a6d-35e929ca0359,Product,Houndstooth Stadium Tote Bag,"<p>Keep all your essentials together and tote with ease.&nbsp; This tote will become your go-to event bag. Breeze through the security line at your favorite concert, festival, or sporting event with this stadium-friendly bag featuring a clear main compartment.</p><p>13"" L x 5.25"" W x 14"" h.</p><p>Polyester. Interior lining. Reinforced bottom. Interior zipper pocket. Easy-to-carry vegan leather handles.</p>",6f2f6e_63f394cb33c14e709c8d86bd58496157~mv2.png;6f2f6e_e2b3206d0b4a4ae3881484992168e803~mv2.png,GIFTS + HOSTING,Fwholebouthoundtote,,25.0,,true,PERCENT,0.0,InStock,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_fd6123d0-092a-4fce-d4a0-a7c1f1b7e81f,Product,Alice Table Cloth - Storm Stripe,"<p>Square: 62""x62""</p><p>Rectangular: 65"" x 104""</p><p>Our tablecloths provide the perfect touch of texture and color to your tables. The easy, small scale designs we've curated for our tablecloths go easily with other table linens, including our patterned napkins. Have fun mixing and matching and enjoy the fresh and modern look of your table. 100% cotton hand-block printed with non-toxic, azo free dyes machine wash cold with like colors, tumble on low&nbsp;<br>Made in India</p>",6f2f6e_d57b575563f044698894c73f244635ce~mv2.png;6f2f6e_ea47307600c441229ccb254b66953574~mv2.png;6f2f6e_d3d1cc64c973455dbce349f64e699c32~mv2.png;6f2f6e_8bd8410a827d4bfb8190bc041b96d853~mv2.png;6f2f6e_a00f9b73458641f68b87af1e9d88d2f3~mv2.png,DINING,,,62.0,,true,PERCENT,0.0,InStock,0.0,Size,DROP_DOWN,"Square 62x62.;Rectangular: 65"" x 104""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_fd6123d0-092a-4fce-d4a0-a7c1f1b7e81f,Variant,,,,,fgraymarkaltblclsq,,,0.0,true,,,InStock,0.3,,,Square 62x62.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_fd6123d0-092a-4fce-d4a0-a7c1f1b7e81f,Variant,,,,,fgraymarktblclrec,,,16.0,true,,,InStock,0.3,,,"Rectangular: 65"" x 104""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_df0d78db-acf8-1bc5-8a3b-74fbe2e43f85,Product,Alice Napkins - Set of 4,"<p>One of our best selling designs- simple, but offers a really cool textural effect with tiny hand drawn black lines. Add a touch of texture and pattern to your tabletop with our hand block-printed napkins. Made with soft, sturdy cotton and super easy to wash and care for.&nbsp;</p><p>Set of 4</p><p>20” x 20”</p><p>100% Cotton Cambric</p><p>Hand block-printed using non-toxic water base Ethically hand crafted Machine wash on cold, tumble dry on low</p>",6f2f6e_b66f2a5fc8cf4af58f62026b859c3132~mv2.png;6f2f6e_7d822fdfa73143aca7dbcf6dff6cd8d6~mv2.png;6f2f6e_9ba1d343789345eebcd54a6680d8e439~mv2.png;6f2f6e_a8dfe317ce564ee19fb5321ecf420467~mv2.jpg;6f2f6e_423de2c33b36463fa988f889ae4f6db5~mv2.png;6f2f6e_cb02da2507f7495b90cbb444b673aa71~mv2.png;6f2f6e_73193f6e0b2a4700bb523d5e3af042e4~mv2.png;6f2f6e_b2c991d35d2c428d932601c29a4dad70~mv2.png,DINING,fgraymarknap,,34.0,,true,PERCENT,0.0,InStock,0.0,Style,DROP_DOWN,Black Stripes;Midnight Stripes;Storm Stripes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_df0d78db-acf8-1bc5-8a3b-74fbe2e43f85,Variant,,,,,fgraymarkAlicenapBlSt,,,0.0,true,,,InStock,0.5,,,Black Stripes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_df0d78db-acf8-1bc5-8a3b-74fbe2e43f85,Variant,,,,,fgraymarkAlicenapMidSt,,,0.0,true,,,InStock,0.5,,,Midnight Stripes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_df0d78db-acf8-1bc5-8a3b-74fbe2e43f85,Variant,,,,,fgraymarkAlicenapStSt,,,0.0,true,,,InStock,0.5,,,Storm Stripes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_607e8918-ecb4-6444-578e-551691435f1a,Product,"Charcoal Dot ""Big Quilt""","<p>OUR HEAVENLY BLOCK PRINTED BED QUILTS ARE HAND PRINTED AND HAND STITCHED BY A FAMILY CO-OP, USING A TRADITIONAL RAJASTHANI QUILTING METHOD. THEY ARE 100% COTTON WITH A COTTON BATTING INTERIOR. SOFT, LIGHTWEIGHT AND PERFECT FOR SPRING/SUMMER/FALL. FOR WINTER, FEEL FREE TO LAYER A FEW</p><p>&nbsp;</p><p>95"" x 105""</p><p>100% Cotton 100% Padded Cotton Batting</p><p>Hand block-printed by master artisans with non-toxic water based dyes.</p><p>Ethically crafted by our team in Jaipur</p>",6f2f6e_28c09f07c9264f1eb4503cf312d3202c~mv2.png;6f2f6e_8cc031aa9ac14c0fbab71b0b34bc0bc7~mv2.png;6f2f6e_5852ff1b8dae4bb283ad8cc7c1fd19e6~mv2.png;6f2f6e_6353db729a3448a2aa228ca65f323811~mv2.png,BEDDING,fgraymarkchardot,,292.0,,true,PERCENT,0.0,InStock,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_4e4c004b-a745-28af-4619-f42641b110dd,Product,Windowpane Woven Placemats - Set of 4,"<p>Set of 4.</p><p>Woven twine placemats that will add a nice touch of texture with cleans lines&nbsp;to your table. These have a delicate but sturdy weave.</p><p>&nbsp;</p><p>Dimensions 12"" x 19""</p><p>Woven Twine<br>Made in India</p>",6f2f6e_74c56d5f087c4d84adf2fa24321494aa~mv2.png;6f2f6e_0bc5a521642e46e18c45a77b2ff6597e~mv2.png;6f2f6e_36842febacaa446e9249d9579bb73e3d~mv2.png;6f2f6e_07b899a3e1644f748e38fa4c1d7d59bb~mv2.jpg,DINING;KITCHEN,ffetewov,,55.0,,true,PERCENT,0.0,InStock,0.0,"Color ",DROP_DOWN,Navy;Natural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_4e4c004b-a745-28af-4619-f42641b110dd,Variant,,,,,ffetewovmatnavy,,,0.0,true,,,InStock,0.5,,,Navy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_4e4c004b-a745-28af-4619-f42641b110dd,Variant,,,,,ffetewovmatnat,,,0.0,true,,,InStock,0.5,,,Natural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_492bc373-57ba-91e2-edd7-d7d6a2de4e54,Product,Black Meraki Pillow,"<p>DIMENSION</p><p>20"" x 20""</p><p>&nbsp;</p><p>Muted botanicals against a bold colored background create a balanced blend of refinement and charm with our Meraki Linen fabric. To achieve this look, artisans must first hand carve the pattern into blocks, then stamp the fabric. The painstaking process ensures tiny variations of character in the layout. From India, the fabric is made of thick, soft, high-quality linen.</p><p><em>We have&nbsp;designed and produced this piece exclusively. You will only find it here.</em><br><em>100% linen.</em><br><em>Concealed zip closure.</em><br><em>Insert included.</em></p><p>&nbsp;</p><p>CARE</p><p>Remove insert and machine wash in cool water with like colors. Line dry and use warm iron when necessary.<br>Things to avoid: bleach, machine drying and dry cleaning.</p>",6f2f6e_c28e0a9fd6b247eb81ab18fe6bfa64f7~mv2.png;6f2f6e_fc49f5313ff14330bc8cf43f2cf524a9~mv2.jpg,ACCENTS;PILLOWS,ffetehmmerakiblack,,95.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_8fabf24a-c6cf-3ef2-cc4f-04e343af08a4,Product,Brown Meraki Pillow,"<p>DIMENSION</p><p>20"" x 20""</p><p>&nbsp;</p><p>Muted botanicals against a bold colored background create a balanced blend of refinement and charm with our Meraki Linen fabric. To achieve this look, artisans must first hand carve the pattern into blocks, then stamp the fabric. The painstaking process ensures tiny variations of character in the layout. From India, the fabric is made of thick, soft, high-quality linen.</p><p><em>We have&nbsp;designed and produced this piece exclusively. You will only find it here.</em><br><em>100% linen.</em><br><em>Concealed zip closure.</em><br><em>Insert included.</em></p><p>&nbsp;</p><p>CARE</p><p>Remove insert and machine wash in cool water with like colors. Line dry and use warm iron when necessary.<br>Things to avoid: bleach, machine drying and dry cleaning.</p>",6f2f6e_5dd879f2abfe4fd58faee3459e3d9288~mv2.png;6f2f6e_fc49f5313ff14330bc8cf43f2cf524a9~mv2.jpg,ACCENTS;PILLOWS,ffetehmmerakiB,,95.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_14d083a1-4b17-cce9-371b-d50940a1b66b,Product,Fete Grey and White Floral Pillow,"<p>Our eloquence linen fabric simply speaks volumes. A quiet and casual&nbsp;pattern of demure florals set against a muted background of white. This vibrant, verdant, vintage-inspired pattern is sure to please in a variety of colors.</p><p>20x20</p><p>&nbsp;</p><p><em>100% linen with embroidered detail.</em><br><em>Concealed zip closure.</em><br><em>Insert included.</em></p><p>&nbsp;</p><p>CARE</p><p>Remove insert and machine wash in cool water with like colors. Line dry and use warm iron when necessary.<br>Things to avoid: bleach, machine drying and dry cleaning.</p>",6f2f6e_ea8a39298b914dcf9668d1ed8ba34b85~mv2.png;6f2f6e_6e57e7d2f1164e04a2661f4e2c4a55d7~mv2.png,ACCENTS;PILLOWS,ffetehmgreywhitefloralpillow,,95.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_5a79eb3e-c12e-35a6-2621-8b11524f27dc,Product,Fete Blue and White Floral Pillow,"<p>Our eloquence linen fabric simply speaks volumes. A quiet and casual&nbsp;pattern of demure florals set against a muted background of white. This vibrant, verdant, vintage-inspired pattern is sure to please in a variety of colors.</p><p>20x20</p><p>&nbsp;</p><p><em>100% linen with embroidered detail.</em><br><em>Concealed zip closure.</em><br><em>Insert included.</em></p><p>&nbsp;</p><p>CARE</p><p>Remove insert and machine wash in cool water with like colors. Line dry and use warm iron when necessary.<br>Things to avoid: bleach, machine drying and dry cleaning.</p>",6f2f6e_5b9130ae888342ea8056978cdaa9ac71~mv2.png;6f2f6e_d2e25458854f4aea99370c37f8821fd9~mv2.png,ACCENTS;PILLOWS,fFetehmpillbluefloral,,95.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_f2755650-7f89-c1a1-3111-a8c43e86fc27,Product,Rattan O Ring Bangle Key Chain,<p>Our rattan bangle is a wrapped wristlet with a gold keychain to carry all of your things on and keep you hands free!</p>,6f2f6e_5d4795652ef24e559acb183da7923fe5~mv2.jpg;6f2f6e_a1e89a4294264bb98060c906069d6340~mv2.jpg,GIFTS + HOSTING,FdriftORing,,30.0,,true,PERCENT,15.0,9,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_aecf5f60-9dcf-7f18-a957-b711ccb81a22,Product,Etched Greek Key Hurricane Lanterns,"<p>There aren't words for how beautiful these are and the style they bring to a table or room.&nbsp; The lauren wreath and greek key etching is classic,&nbsp;tasteful and fun.&nbsp;&nbsp;</p><p>&nbsp;</p><p>Small 5"" w x 12"" h</p><p>Large 8"" w x 18"" h</p><p>&nbsp;</p>",6f2f6e_43f16f243fd8480b8773f161ab40ad68~mv2.png;6f2f6e_920f7464bfef4756a5a1e14f8e32e66d~mv2.png,ACCENTS;DINING;VASES + CONTAINERS;WALLS + SHELVES,,,90.0,,true,PERCENT,15.0,InStock,0.0,Size,DROP_DOWN,"5"" w x 12"" h;8"" w x 18"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_aecf5f60-9dcf-7f18-a957-b711ccb81a22,Variant,,,,,fenchgrhurrS,,,0.0,true,,,InStock,1.0,,,"5"" w x 12"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_aecf5f60-9dcf-7f18-a957-b711ccb81a22,Variant,,,,,fenchgrhurrL,,,20.0,true,,,InStock,2.0,,,"8"" w x 18"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_4764e487-2086-65d7-9a91-d27495f33eb7,Product,Etched Double Greek Key Hurricane,"<p>Elegant but fun footed glass hurricane with three brands of etched greek key pattern.&nbsp; Stately and smart.</p><p><br>6"" w x 12.5"" h</p>",6f2f6e_5edcc0f6bff64af59cfb55ca4af9cd3a~mv2.png,ACCENTS;DINING;VASES + CONTAINERS,fenchdblgreekhurr,,105.0,,true,PERCENT,15.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_8b58ec66-f92a-9b13-0d67-1dcebc889f20,Product,Staffordshire Dog Ornaments,"<p>Did someone say chinoiserie chic / grand millenial holiday decor? &nbsp;I can't even with these staffordshire dog ornaments. &nbsp;THey are one part classy and one part whimsy and one part perfection!</p><p>Handmade of glass in various colors.</p><p>4.5"" tall</p>",6f2f6e_23004879759448938f865d328d33a36d~mv2.jpeg;6f2f6e_46bbd5c6ee0c4babb942eed41273d64a~mv2.png;6f2f6e_67b04b4a6f3d41bc8893001fd48a5961~mv2.png;6f2f6e_2387882ebd8e4b0fb0717b3d60a6657a~mv2.png;6f2f6e_13cfb327affd4205aacf7dc644b153dd~mv2.png;6f2f6e_12739416345449c7b4c8f5ed44310bbb~mv2.png,HAPPY HOLIDAYS;SEASONAL,,,13.0,,true,PERCENT,0.0,InStock,0.5,"Color ",DROP_DOWN,black/white;blue/white;green/white;blue floral;brick red/white;gold/white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_8b58ec66-f92a-9b13-0d67-1dcebc889f20,Variant,,,,,fenchstaffornblueflow,,,0.0,true,,,InStock,0.4,,,blue floral,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_8b58ec66-f92a-9b13-0d67-1dcebc889f20,Variant,,,,,fenchstaffornbred/w,,,0.0,true,,,InStock,0.4,,,brick red/white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_8b58ec66-f92a-9b13-0d67-1dcebc889f20,Variant,,,,,fenchstafforngold/w,,,0.0,true,,,InStock,0.4,,,gold/white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_8b58ec66-f92a-9b13-0d67-1dcebc889f20,Variant,,,,,fenchstaffornb/w,,,0.0,true,,,InStock,0.4,,,black/white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_8b58ec66-f92a-9b13-0d67-1dcebc889f20,Variant,,,,,fenchstaffornbl/w,,,0.0,true,,,InStock,0.4,,,blue/white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_8b58ec66-f92a-9b13-0d67-1dcebc889f20,Variant,,,,,fenchstafforng/w,,,0.0,true,,,InStock,0.4,,,green/white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_777bf0f6-94d2-ac4e-b1d5-6c34c3f2dfa4,Product,Traditional Orange and White Staffordshire Dog,"<p>Beautifully hand painted traditional orange and white&nbsp;Staffordshire Dogs. &nbsp;These are the finest staffordshire dog reproductions that we have ever seen.&nbsp;Featuring a beautiful gold collar and&nbsp;cute design that brings our dog friends into current grand millenial homes!</p><p>&nbsp;</p><p>small&nbsp;3"" w x 5.5"" h</p><p>medium&nbsp;6"" w x 8"" h</p><p>large&nbsp;6"" w x 11.5"" h</p>",6f2f6e_640e61f4570c4c518495eb53d8d856c3~mv2.jpeg,ACCENTS;WALLS + SHELVES,,,65.0,,true,PERCENT,20.0,InStock,0.0,Size,DROP_DOWN,"3"" w x 5.5"" h;6"" w x 8"" h;6"" w x 11.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_777bf0f6-94d2-ac4e-b1d5-6c34c3f2dfa4,Variant,,,,,fenchhomestaffOWS,,,0.0,true,,,InStock,1.0,,,"3"" w x 5.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_777bf0f6-94d2-ac4e-b1d5-6c34c3f2dfa4,Variant,,,,,fenchhomestaffOWM,,,40.0,true,,,InStock,2.0,,,"6"" w x 8"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_777bf0f6-94d2-ac4e-b1d5-6c34c3f2dfa4,Variant,,,,,fenchhomestaffOWL,,,55.0,true,,,InStock,3.0,,,"6"" w x 11.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_1fb1e365-2f6e-cbd5-a90c-e26f5d13c818,Product,Black and White Staffordshire Dogs,"<p>Beautifully hand painted black and white&nbsp;Staffordshire Dogs. &nbsp;These are the finest staffordshire dog reproductions that we have ever seen.&nbsp;Featuring a beautiful gold collar and&nbsp;cute design that brings our dog friends into current grand millenial homes!</p><p>&nbsp;</p><p>small&nbsp;3"" w x 5.5"" h</p><p>medium&nbsp;6"" w x 8"" h</p><p>large&nbsp;6"" w x 11.5"" h</p>",6f2f6e_d3a46e2ff1334a20abbf669bd3a8996e~mv2.jpeg,ACCENTS;WALLS + SHELVES,,,65.0,,true,PERCENT,20.0,InStock,0.0,Size,DROP_DOWN,"3"" w x 5.5"" h;6"" w x 8"" h;6"" w x 11.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_1fb1e365-2f6e-cbd5-a90c-e26f5d13c818,Variant,,,,,fenchhomestaffBWS,,,0.0,true,,,InStock,1.0,,,"3"" w x 5.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_1fb1e365-2f6e-cbd5-a90c-e26f5d13c818,Variant,,,,,fenchhomestaffBWM,,,40.0,true,,,InStock,2.0,,,"6"" w x 8"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_1fb1e365-2f6e-cbd5-a90c-e26f5d13c818,Variant,,,,,fenchhomestaffBWL,,,55.0,true,,,InStock,3.0,,,"6"" w x 11.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_540f1d01-7d15-3b9b-4430-43c523d77c6b,Product,Ivory and Gold Staffordshire Dogs,"<p>Beautifully hand painted porcelain off white and gold Staffordshire Dogs. &nbsp;These are the finest staffordshire dog reproductions that we have ever seen.&nbsp;Featuring a beautiful gold collar and&nbsp;regal design.</p><p>&nbsp;</p><p>small&nbsp;3"" w x 5.5"" h</p><p>medium&nbsp;6"" w x 8"" h</p><p>large&nbsp;6"" w x 11.5"" h</p>",6f2f6e_0fb5b3bcf0b340c39ce6d3cc30377005~mv2.jpg,ACCENTS;WALLS + SHELVES,,,65.0,,true,PERCENT,20.0,InStock,0.0,Size,DROP_DOWN,"3"" w x 5.5"" h;6"" w x 8"" h;6"" w x 11.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_540f1d01-7d15-3b9b-4430-43c523d77c6b,Variant,,,,,,,,0.0,true,,,InStock,1.0,,,"3"" w x 5.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_540f1d01-7d15-3b9b-4430-43c523d77c6b,Variant,,,,,,,,40.0,true,,,InStock,2.0,,,"6"" w x 8"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_540f1d01-7d15-3b9b-4430-43c523d77c6b,Variant,,,,,,,,55.0,true,,,InStock,3.0,,,"6"" w x 11.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_bc6b161f-81a4-2b7c-8275-a768d3cc7a23,Product,Ivory and Blue Staffordshire Dogs,"<p>Beautifully hand painted blue and off white Staffordshire Dogs. &nbsp;These are the finest staffordshire dog reproductions that we have seen.</p><p>Featuring a beautiful gold collar and&nbsp;classic shades of blue and ivory.</p><p>&nbsp;</p><p>small&nbsp;3"" w x 5.5"" h</p><p>medium&nbsp;6"" w x 8"" h</p><p>large&nbsp;6"" w x 11.5"" h</p>",6f2f6e_9751945c44ad4504a1b00c8032eced8a~mv2.jpeg,ACCENTS;WALLS + SHELVES,,,65.0,,true,PERCENT,20.0,InStock,0.0,Size,DROP_DOWN,"3"" w x 5.5"" h;6"" w x 8"" h;6"" w x 11.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_bc6b161f-81a4-2b7c-8275-a768d3cc7a23,Variant,,,,,fenchhomestaffblwS,,,0.0,true,,,InStock,1.0,,,"3"" w x 5.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_bc6b161f-81a4-2b7c-8275-a768d3cc7a23,Variant,,,,,fenchhomestaffblwM,,,40.0,true,,,InStock,2.0,,,"6"" w x 8"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_bc6b161f-81a4-2b7c-8275-a768d3cc7a23,Variant,,,,,fenchhomestaffblwL,,,55.0,true,,,InStock,3.0,,,"6"" w x 11.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_265634e7-5dcc-6731-40f3-5a6578959eb3,Product,Caned Wicker Hurricanes,"<p>Beautifully caned wicker hurricanes. &nbsp;These are the finishing touch to any simply set table our outdoor party. &nbsp;Great for shelf decor too!</p><p>&nbsp;</p><p>Small</p><p>Medium 7"" wide x 9.5"" high</p><p>Large 8"" wide x 11"" high</p>",6f2f6e_f56a94b8b27c4872ba344af004b7b937~mv2.jpeg;6f2f6e_8a1daeba60ed443d81d80eff15a61a54~mv2.jpeg;6f2f6e_f54dae314f0a4556bd9b0c8b6415a237~mv2.jpeg,ACCENTS;OUTDOOR;VASES + CONTAINERS,,NEW,60.0,,true,PERCENT,0.0,InStock,0.0,Size,DROP_DOWN,7x9.5;8x11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_265634e7-5dcc-6731-40f3-5a6578959eb3,Variant,,,,,fenchhomecanehurM,,,0.0,true,,,OutOfStock,3.0,,,7x9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_265634e7-5dcc-6731-40f3-5a6578959eb3,Variant,,,,,fenchhomecanehurL,,,20.0,true,,,InStock,3.0,,,8x11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_391ff220-c413-c49e-a4e3-7b3f60c71c1f,Product,Hex Wicker Planter,,6f2f6e_c655d76212ca4cbd8e5b423256094b16~mv2.jpeg,OUTDOOR;VASES + CONTAINERS,,,105.0,,true,PERCENT,20.0,InStock,0.0,Size,DROP_DOWN,"10"";12"";15""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_391ff220-c413-c49e-a4e3-7b3f60c71c1f,Variant,,,,,fenchhomehexwicks,,,0.0,true,,,InStock,3.0,,,"10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_391ff220-c413-c49e-a4e3-7b3f60c71c1f,Variant,,,,,fenchhomehexwickm,,,10.0,true,,,InStock,4.0,,,"12""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_391ff220-c413-c49e-a4e3-7b3f60c71c1f,Variant,,,,,fenchhomeheckwickl,,,20.0,true,,,InStock,5.0,,,"15""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_547d31a1-45b8-e7ea-1ce2-69fbfd115796,Product,Burled Nesting Boxes - Set of 2 - Narrow,"<p>Library style burled wood boxes that come&nbsp;as a nested set of 2.</p><p>Crafted with&nbsp;a composite wood body,&nbsp;a burlwood veneer and&nbsp;fabric lining.</p><p>&nbsp;</p><p>Large: L: 13.5"" x W: 5.5"" x H: 2.75""</p><p>Small: L: 11"" x W: 4.25"" x H: 2""</p>",6f2f6e_d7fd6bc2a20b4ed8ac8046b83cf445d4~mv2.jpeg;6f2f6e_906ebe9652474970a2d19fef4b906e45~mv2.jpeg,,fcheuFP-2457A-2,,75.0,,true,PERCENT,0.0,InStock,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_5fff5f07-ca68-bfa5-7c3a-764c51b7e15d,Product,Willow Twig Rectangular Basket,"<p>Natural twig basket made&nbsp;in a rectangular shape with raised side handles.</p><p>L: 12"" x W: 8"" x H: 5.5"" x TH: 9"" CR-25952</p>",6f2f6e_a006138ed1c04849b42a21d0ab4090bd~mv2.png;6f2f6e_372be86e8fd34ed280324332359ff5b3~mv2.png;6f2f6e_3c3f6c0302cd4cdeb42b9f35f6b41a86~mv2.png,ACCENTS;VASES + CONTAINERS,fcheuCR-25952,,40.0,,true,PERCENT,0.0,InStock,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,